"Id";"Bezeichner";"Gehäuse";"Stückzahl";"Bezeichnung";"Anbieter und Ref";
1;"Magnetic-Core Inductor";"10A";1;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
2;"Capacitor (Semiconductor SIM Model)";"C10A";1;"Chip Capacitor, Body 2.0x1.3mm, IPC Medium Density";;;
3;"Capacitor (Semiconductor SIM Model)";"C10X";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
4;"Capacitor (Semiconductor SIM Model)";"C11A";1;"Chip Capacitor, Body 2.0x1.3mm, IPC Medium Density";;;
5;"Capacitor (Semiconductor SIM Model)";"C11X";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
6;"Capacitor (Semiconductor SIM Model)";"C12A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
7;"Capacitor (Semiconductor SIM Model)";"C12X";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
8;"Capacitor (Semiconductor SIM Model)";"C13A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
9;"Capacitor (Semiconductor SIM Model)";"C13X";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
10;"Capacitor (Semiconductor SIM Model)";"C14A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
11;"Capacitor (Semiconductor SIM Model)";"C14X";1;"Chip Capacitor, Body 1.6x0.8mm, IPC Medium Density";;;
12;"Capacitor (Semiconductor SIM Model)";"C15A";1;"Chip Capacitor, Body 1.6x0.8mm, IPC Medium Density";;;
13;"Capacitor (Semiconductor SIM Model)";"C15X";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
14;"Capacitor (Semiconductor SIM Model)";"C16A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
15;"Capacitor (Semiconductor SIM Model)";"C17A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
16;"Capacitor (Semiconductor SIM Model)";"C18A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
17;"Capacitor (Semiconductor SIM Model)";"C19A";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
18;"Typical RED, GREEN, YELLOW, AMBER GaAs LED";"D10K";1;"Chip Diode; Body 2.0 x 1.3 mm (LxW typ)";;;
19;"Typical RED, GREEN, YELLOW, AMBER GaAs LED";"D11K";1;"Chip Diode; Body 2.0 x 1.3 mm (LxW typ)";;;
20;"Jack Socket, 3.5mm, SMT, 4-conductor";"J10A";1;"stereo audio jack plus video, SMT with switch";;;
21;"MI0283QT-11 LCD + touch panel";"J10X";1;"50-pin 0.5mm FPC connector";;;
22;"HRS DF40 series 0.4mm dual-row header";"J11X";1;"0.4mm dual-row 80 pin header";;;
23;"Magnetic-Core Inductor";"L10A";1;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
24;"Magnetic-Core Inductor";"L11A";1;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
25;"Magnetic-Core Inductor";"L12A";1;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
26;"Magnetic-Core Inductor";"L13A";1;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
27;"Header, 5-Pin";"P10X";1;"Connector; Header; 5 Position";;;
28;"Resistor";"R10A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
29;"Resistor";"R10K";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
30;"Resistor";"R10X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
31;"Resistor";"R11A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
