"Id";"Bezeichner";"Gehäuse";"Stückzahl";"Bezeichnung";"Anbieter und Ref";
1;"Capacitor (Semiconductor SIM Model)";"C10";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
2;"Capacitor (Semiconductor SIM Model)";"C11";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
3;"Capacitor (Semiconductor SIM Model)";"C12";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
4;"Capacitor (Semiconductor SIM Model)";"C13";1;"Chip Capacitor, Body 1.6x0.8mm, IPC Medium Density";;;
5;"Capacitor (Semiconductor SIM Model)";"C14";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
6;"Capacitor (Semiconductor SIM Model)";"C15";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
7;"Capacitor (Semiconductor SIM Model)";"C16";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
8;"Capacitor (Semiconductor SIM Model)";"C17";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
9;"Capacitor (Semiconductor SIM Model)";"C18";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
10;"Capacitor (Semiconductor SIM Model)";"C19";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
11;"Capacitor (Semiconductor SIM Model)";"C20";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
12;"Capacitor (Semiconductor SIM Model)";"C21";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
13;"Capacitor (Semiconductor SIM Model)";"C22";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
14;"Capacitor (Semiconductor SIM Model)";"C23";1;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
15;"HRS D40 series 0.4mm dual-row header";"J10";1;"DF40 series 0.4mm 30-pin connector, 3.0mm mated height";;;
16;"Inductor";"L10";1;"Chip Inductor, Body 1.0x0.5mm, IPC Medium Density";;;
17;"Inductor";"L11";1;"Chip Inductor, Body 1.0x0.5mm, IPC Medium Density";;;
18;"Inductor";"L12";1;"Chip Inductor, Body 1.0x0.5mm, IPC Medium Density";;;
19;"Inductor";"L13";1;"Chip Inductor, Body 1.0x0.5mm, IPC Medium Density";;;
20;"BNC Elbow Connector";"P10";1;"6 GHz U.FL connector (ISM band antennas)";;;
21;"Resistor";"R10";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
22;"Resistor";"R11";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
23;"Resistor";"R12";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
24;"Resistor";"R13";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
25;"Resistor";"R14";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
26;"Resistor";"R15";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
27;"";"U10";1;"";;;
