"Id";"Designator";"Package";"Quantity";"Designation";"Supplier and ref";
1;"J13C,J16X,J15X,J14X,J13X,J12C,J11C,J10C";"TP_SMT_38mil";8;"38 mil round test point, SMT";;;
2;"RP11X,RP10X";"PANASONIC_EXB28V";2;"4x0402 resistor network";;;
3;"C10P,C10X,C11P,C11X,C12C,C12P,C12X,C13C,C13P,C13X,C14P,C14X,C15P,C15X,C16P,C16X,C17X,C18P,C19P,C20P,C21P,C23P,C24P,C25X,C26P,C27P,C28P,C29P,C32P,C33P,C34P,C36P,C37P,C38P,C39P,C18X";"CAPC1005N";36;"Chip Capacitor, Body 1.0x0.5mm, IPC Medium Density";;;
4;"C17P,C24X,C25P,C30P,C31P";"CAPC1608N";5;"Chip Capacitor, Body 1.6x0.8mm, IPC Medium Density";;;
5;"C22P";"CAPC2012N";1;"Chip Capacitor, Body 2.0x1.3mm, IPC Medium Density";;;
6;"J10X";"KAWEEI-CTFD003-S-01-BC";1;"Push-push microSD card connector";;;
7;"L10X,L11X";"INDC1608AN";2;"Chip Inductor, Body 1.6x0.8mm, IPC Medium Density";;;
8;"L12X";"INDC1005N";1;"Chip Inductor, Body 1.0x0.5mm, IPC Medium Density";;;
9;"P10X";"USB_MICRO_B_SMT";1;"Micro B SMT footprint (based on USB-IF recommended pattern)";;;
10;"P13X";"HRS_U.FL";1;"6 GHz U.FL connector (ISM band antennas)";;;
11;"P14X";"FCI SFV24R-2STE1HLF";1;"24-pin top-contact FPC";;;
12;"Q10P";"SOT26A-6N";1;"SOT23, 6-Leads, Body 2.9x1.7mm, Pitch 0.95mm, Lead Span 2.8mm, IPC Medium Density";;;
13;"Q11P";"SOT323-3AN";1;"SOT323, 3-Leads, Body 2.0x1.3mm, Pitch 0.65mm, Lead Span 2.1mm, IPC Medium Density";;;
14;"R10C,R10P,R11C,R11X,R12P,R12X,R13P,R13X,R14C,R14P,R14X,R15C,R15P,R16C,R16P,R17C,R17P,R18C,R18P,R18X,R15X,R16X,R10X";"RESC1005N";23;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
15;"R11P";"RESC2012N";1;"Chip Resistor, Body 2.0x1.3mm, IPC Medium Density";;;
16;"SW10C,SW10P,SW10X";"HAOYU_TS_1185A_E";3;"Pushbutton, 260g, SMT";;;
17;"U10C";"BGA199C50P19X17_960X860X110_";1;"BGA, 199-Leads, Body 9.60x8.60mmx1.10mm, Pitch 0.50mm";;;
18;"U11C";"QFN127P600X500X75_HS-9N";1;"QFN, 8-Leads, Body 6.00x5.00mm, Pitch 1.27mm, Thermal Pad 3.37x3.37mm, IPC Medium Density";;;
19;"D10C";"CD2012-0805";1;"Chip Diode; Body 2.0 x 1.3 mm (LxW typ)";;;
20;"Y10C";"NDK_NX3225SA";1;"3.2x2.5mm crystal";;;
21;"J11X";"HRS DF40C-30DP-0.4V(51)";1;"0.4mm dual-row 30 pin header";;;
22;"J12X";"HRS DF40C-80DP-0.4V(51)";1;"0.4mm dual-row 80 pin header";;;
23;"P11X,P15X";"HDR1X4";2;"Connector; Header; 4 Position";;;
24;"P12X";"HDR1X8";1;"Connector; Header; 8 Position";;;
25;"P16X";"JST_S3B_EH";1;"3-pin 2.5mm low cost connector";;;
26;"P17X";"JST_S2B_EH";1;"2-pin 2.5mm low cost connector";;;
27;"P18X";"HDR1X5";1;"Connector; Header; 5 Position";;;
